"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citidin","http://www.w3.org/2000/01/rdf-schema#label","Citidin"
"http://hu.dbpedia.org/resource/Citidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m80b"
"http://hu.dbpedia.org/resource/Citidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/Citidin","http://dbpedia.org/ontology/wikiPageID",173947
"http://hu.dbpedia.org/resource/Citidin","http://dbpedia.org/ontology/wikiPageRevisionID",23561174
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/imagealt","a citidin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/imagealt","a citidinmolekula pálcikamodellje"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/imagefile","Cytidin.svg"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/imagefile","Cytidine 3D ball.png"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/othernames","citidin ribozid"
"http://hu.dbpedia.org/resource/Citidin","http://hu.dbpedia.org/property/systematicname",4
"http://hu.dbpedia.org/resource/Citidin","http://dbpedia.org/ontology/abstract","A citidin egy nukleozid, amely citozinmolekulából és a hozzá β-N1-glikozidos kötéssel kapcsolódó ribózgyűrűből (ribofuranóz) áll. A citidin foszforilálható, ennek során (CMP), (CDP) vagy (CTP) alakul. Ha a citozin az N1 nitrogénatomjával a dezoxiribóz gyűrű C1 szénatomjához kapcsolódik, akkor beszélhetünk. Fehér, kristályos por. Vízben nagyon jól, etanolban gyengén oldódik."
"http://hu.dbpedia.org/resource/Citidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citidin?oldid=23561174&ns=0"
"http://hu.dbpedia.org/resource/Citidin","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Citidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citidin"
"http://hu.wikipedia.org/wiki/Citidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citidin"
