"subject","predicate","object"
"http://hu.dbpedia.org/resource/Truck_Racing","http://www.w3.org/2000/01/rdf-schema#label","Truck Racing"
"http://hu.dbpedia.org/resource/Truck_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8vz4"
"http://hu.dbpedia.org/resource/Truck_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Truck_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageID",574412
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",22493882
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307082646/http:/motorsporttruck.com/"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racetrucksfinland.fi/index.php"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxxoracing.com"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissnorbi.com"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team-hahn-racing.de/"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170628083429/http:/www.lescamions.com/"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishtruckracing.co.uk"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truckracing.de"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804154609/http:/kamionepites.hu/"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203172253/http:/www.formulatruck.com.br/"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010100156/http:/www.fia.com/en-GB/sport/championships/Pages/truck.aspx"
"http://hu.dbpedia.org/resource/Truck_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Truck_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Truck_Racing","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Truck_Racing","http://hu.dbpedia.org/property/url","http://www.racetrucksfinland.fi/index.php"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/abstract","A Truck Racing kifejezésen Európában a Nemzetközi Automobil Szövetség (FIA) által rendezett kamionos Európa-bajnokságot szokták érteni. Hivatalos neve FIA European Truck Racing Championship (FIA ETRC). Minden kontinensen rendeznek futamokat. Kontinensünkön kerül megrendezésre az Európa-bajnokság, illetve angol, francia, spanyol és finn nemzeti bajnoki sorozatok is vannak . A leghíresebb és leglátványosabb versenyek Brazíliában kerülnek megrendezésre, továbbá van ausztrál és kínai bajnokság is. Dél-Afrikában jelenleg próbálnak FIA mintára indítani egy bajnokságot."
"http://hu.dbpedia.org/resource/Truck_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Truck_Racing?oldid=22493882&ns=0"
"http://hu.dbpedia.org/resource/Truck_Racing","http://dbpedia.org/ontology/wikiPageLength",8163
"http://hu.dbpedia.org/resource/Truck_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Truck_Racing"
"http://hu.wikipedia.org/wiki/Truck_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Truck_Racing"
