"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus thyreohyoideus"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnwm"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://dbpedia.org/ontology/wikiPageID",558615
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316040
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzs-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_thyreohyoideus?oldid=6316040&ns=0"
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Musculus_thyreohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_thyreohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_thyreohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_thyreohyoideus"
