"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szeha"
"http://hu.dbpedia.org/resource/Manapa-Tarhuntasz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szeha"
"http://hu.dbpedia.org/resource/Maszturi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szeha"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/2000/01/rdf-schema#label","Szeha"
"http://hu.dbpedia.org/resource/Szeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Szeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_államok"
"http://hu.dbpedia.org/resource/Szeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageID",694508
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageRevisionID",22495476
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729052029/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Late+Empire.htm%23Muwatalli2"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/3642710"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/3589966"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebritishmuseum.ac.uk/pdf/6d%20The%20failed%20reforms.pdf"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/előd","Vilusza"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/előd","Arzava"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/térkép","Szeha.jpg"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/utód","Hettita Birodalom"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/megalakulásÉve","i. e. 14. század"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/megnevezése","Szeha folyó országa/földje"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/megszűnésÉve","i. e. 13. század"
"http://hu.dbpedia.org/resource/Szeha","http://hu.dbpedia.org/property/utód1Zászló","Hittite sun disk.jpeg"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/abstract","Szeha (vagy Šeḫa) a folyó (klasszikus ókorban ógörögül: Καϊκός , latinul: Caecus) i. e. 14. században használt hettita neve. A partjain elterülő országot a hettita források Szeha Folyó Földjének nevezik. A terület Vilusza déli részének önállósodásával alakult önálló országgá. Első említései II. Arnuvandasz hettita király idejéből származnak, amikor függetlenedett, sőt utolsó uralkodási évében Arzava trónját is megszerezte. Muvavalvisz talán I. Muvatallisz és Valannisz fia volt, ez esetben az alkirályként ténykedő herceg önállósodásáról lehet szó a Muvatallisz halálát követő zavaros, polgárháborús időszakban. Arzava megszerzése összefügghet I. Szuppiluliumasz győzedelmes nyugati hadjárataival, melyek során Arzava, a hettiták örök ellenlábasa, és Vilusza a hettiták szövetségese is meggyengült. Ugyanebben az időben szakadt el Arzavától Millavanda is. Muvavalvisz halálával zavaros polgárháború és Hatti-ellenes lázadások törtek ki. Manapa-Tarhuntasz (Muvavalvisz fia) belekeveredett ezekbe a lázadásokba, végül II. Murszilisz és Pijaszilisz ellen már nem mert kiállni, békét kért és a trónján maradhatott. A CTH#191 (KUB 19,5, KBo 19,79) számú rávilágít a nyugat-anatóliai hatalmi viszonyok átrendeződésére, Arzava végleges hanyatlására és Ahhijava, valamint Lukka, mint új hatalmak megjelenésére. Ebben a levélben olvasható először Pijamaradu, az új millavandai király neve is. Manapa-Tarhuntasz utódja, Maszturi már beházasodhatott a hettita uralkodóházba, II. Muvatallisz húgát vette feleségül, amivel rokonságba keveredett és királyával, , valamint amurrui uralkodóval. Hiába volt azonban a szoros barátság sógorával, III. Hattuszilisszel, Maszturi uralkodásának egy ahhijavai támadás vetett véget. Masturi halála után , egy ismeretlen származású ember vette át a hatalmat, aki rokona lehetett Ahhijava királyának. III. Tudhalijasz személyesen viselt hadat ellene. Ahhijava ismét beavatkozott, de teljes vereséget szenvedtek. Tarhuntaradu egy szigetre menekült, családja, rokonsága fogoly lett a melletti Arinnában (később Xanthosz). A szehai dinasztia visszakerült a trónra, de i. e. 1180–1170 körül végleg eltűnik a forrásokból."
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/foundingYear","0014"
"http://hu.dbpedia.org/resource/Szeha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeha?oldid=22495476&ns=0"
"http://hu.dbpedia.org/resource/Szeha","http://dbpedia.org/ontology/wikiPageLength",4470
"http://hu.dbpedia.org/resource/Szeha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeha"
"http://hu.wikipedia.org/wiki/Szeha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeha"
