"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://www.w3.org/2000/01/rdf-schema#label","Szabadságtelep (Nyírlugos)"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://dbpedia.org/ontology/wikiPageID",202203
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://dbpedia.org/ontology/wikiPageRevisionID",22103270
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://dbpedia.org/ontology/abstract","Szabadságtelep Nyírlugos külterülete. Nyírlugos határába olvadt be , 1279-ben idevaló lakót említenek és egy e helyről nevezett család birtoka volt. A család a 14. századtól kezdve a megye életében is szerepet vállalt, egészen a 18. század elejéig, bár birtoka a 17. század vége óta már puszta volt, melyet a közeli hajdúváros, Vámospércs bérelt legelőnek. A 19. század folyamán benépesült, és ma népes külterülete Nyírlugosnak. 1967. január 1. óta Szabadságtelep a neve."
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadságtelep_(Nyírlugos)?oldid=22103270&ns=0"
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://dbpedia.org/ontology/wikiPageLength",593
"http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadságtelep_(Nyírlugos)"
"http://hu.wikipedia.org/wiki/Szabadságtelep_(Nyírlugos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadságtelep_(Nyírlugos)"
