"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izóra","http://www.w3.org/2000/01/rdf-schema#label","Izóra"
"http://hu.dbpedia.org/resource/Izóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izóra","http://dbpedia.org/ontology/wikiPageID",581551
"http://hu.dbpedia.org/resource/Izóra","http://dbpedia.org/ontology/wikiPageRevisionID",11338194
"http://hu.dbpedia.org/resource/Izóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izaura"
"http://hu.dbpedia.org/resource/Izóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izóra?oldid=11338194&ns=0"
"http://hu.dbpedia.org/resource/Izóra","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Izóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izóra"
"http://hu.wikipedia.org/wiki/Izóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izóra"
