"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barlach"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8k6"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://dbpedia.org/ontology/wikiPageID",1224586
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://dbpedia.org/ontology/wikiPageRevisionID",22582090
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/kép","Barlach Selbstbildnis I .jpg"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://dbpedia.org/ontology/abstract","Ernst Barlach (Wedel, 1870. január 2. – Rostock, 1938. október 24.) német szobrász, grafikus, printmaker, író, drámaíró és festőművész. Habár az első világháború előtti években támogatta a háborút, a benne való részvétel megváltoztatta véleményét, ezután főleg háborúellenes szobrairól vált ismertté. Ez sok konfliktushoz vezetett a náci párton belül, degenerált művészetként jellemezték. 1910-től Güstrowban élt."
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Barlach?oldid=22582090&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Ernst_Barlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Barlach"
"http://hu.wikipedia.org/wiki/Ernst_Barlach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Barlach"
