"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://www.w3.org/2000/01/rdf-schema#label","Pézsmamályva"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx9lw"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvák"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/wikiPageID",422084
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/wikiPageRevisionID",21835448
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000602125523/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F104912"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2503483%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/name","Pézsmamályva"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/imageCaption","Nyíló példány"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikicommonscat","Malva moschata"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/wikispecies","Malva moschata"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/binomial","Malva moschata"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mályva_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/sectio","Malva sect. Bismalva"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/species","M. moschata"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/synonyms","*Alcea pinnatifida Gilib. [Invalid]
*Bismalva laciniata Fourr.
*Bismalva moschata  Medik.
*Malva moschata f. moschata"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Malveae"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/abstract","A pézsmamályva (Malva moschata) a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pézsmamályva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pézsmamályva?oldid=21835448&ns=0"
"http://hu.dbpedia.org/resource/Pézsmamályva","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Pézsmamályva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pézsmamályva"
