"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://www.w3.org/2000/01/rdf-schema#label","Keleti Károly"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageID",294689
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23850668
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-obuda.hu/keleti"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-obuda.hu/egyetem/keleti-karoly"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/html/kepoldal/index.phtml%3Fid=035990"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Keleti/a_mezogazdasagi_statistika_a_nemzetkozi_kongressusokon.pdf"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Keleti/a_mezogazdasagi_termeles.pdf"
