"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid_Lindgren_Világa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Disneyland_(Kalifornia)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Disneyland_(Párizs)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/High_Chaparral","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Six_Flags","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Vidámpark","http://www.w3.org/2000/01/rdf-schema#label","Vidámpark"
"http://hu.dbpedia.org/resource/Vidámpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jjr"
"http://hu.dbpedia.org/resource/Vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/wikiPageID",717009
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/wikiPageRevisionID",23679869
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219100944/http:/itthon.hu/site/upload/mtrt/Turizmus_Bulletin/02_01/SZ6.HTM"
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/pages/category/Amusement---Theme-Park/Holiday-Vid%C3%A1mpark-918884061487522/%3Flocale2=hu_HU"
"http://hu.dbpedia.org/resource/Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/abstract","A vidámpark, szórakoztató park vagy témapark tömegek egybegyűjtött attrakciók (mutatványok) és más szórakoztató tevékenységek együttes megnevezése. Egy vidámpark komplexebb, mint egy városi park vagy játszótér, általában gyerekek, tinédzserek és felnőttek szórakoztatására is alkalmas. A legrégebbi vidámpark az 1583-ban megnyílt Dyrehavsbakken (Bakken) Klampenborgben, Koppenhága (Dánia) északi részén. A legtöbb vidámpark helyhez kötött, míg léteznek utazó vidámparkok. Ez utóbbiak néhány napig vagy hétig működnek egy-egy helyen, majd továbbköltöznek. Az Egyesült Államokban a világkiállítások, expók is befolyást gyakoroltak a vidámparkipar fejlődésében."
"http://hu.dbpedia.org/resource/Vidámpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidámpark?oldid=23679869&ns=0"
"http://hu.dbpedia.org/resource/Vidámpark","http://dbpedia.org/ontology/wikiPageLength",6806
"http://hu.dbpedia.org/resource/Vidámpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidámpark"
"http://hu.dbpedia.org/resource/Szórakoztató_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Témapark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.wikipedia.org/wiki/Vidámpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidámpark"
