"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panamax","http://www.w3.org/2000/01/rdf-schema#label","Panamax"
"http://hu.dbpedia.org/resource/Panamax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Panamax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama-csatorna"
"http://hu.dbpedia.org/resource/Panamax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítástechnika"
"http://hu.dbpedia.org/resource/Panamax","http://dbpedia.org/ontology/wikiPageID",1564417
"http://hu.dbpedia.org/resource/Panamax","http://dbpedia.org/ontology/wikiPageRevisionID",22709409
"http://hu.dbpedia.org/resource/Panamax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Panamax","http://dbpedia.org/ontology/abstract","A Panamax fogalommal jelölték azt a legnagyobb méretet, amekkora hajók még képesek voltak áthaladni a Panama-csatornán annak 2016-os bővítése előtt. A bővítés után áthaladni képes nagyobb hajók maximális méretére az Új-Panamax (Neopanamax) fogalmat vezették be. Az 1990-es évektől kezdve a növekvő világkereskedelmi igény, az 1996-ban megjelent , később más hasonló típusú, a Panamax méretet meghaladó (úgynevezett Poszt-Panamax) hajók elterjedése (amelyek 2011-re már a világ teljes hajóflottájának 30%-át tették ki) kényszerítette ki a csatorna bővítését. 2016-tól kezdve a Panamax osztályú hajók kicsinek, elavultnak számítanak, ezért egyre kisebb igény jelentkezik rájuk, egyre olcsóbbak, sok pedig fémhulladékként végzi. A fontosabb, korábban csak Panamax-méretre szabott kikötőket (Baltimore, Charleston, New York, Miami, Savannah) is bővíteni kellett, hogy fogadni tudják az egyre jobban terjedő Új-Panamax osztályú járműveket."
"http://hu.dbpedia.org/resource/Panamax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panamax?oldid=22709409&ns=0"
"http://hu.dbpedia.org/resource/Panamax","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Panamax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panamax"
"http://hu.dbpedia.org/resource/Neopanamax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panamax"
"http://hu.dbpedia.org/resource/Új-Panamax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panamax"
"http://hu.wikipedia.org/wiki/Panamax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panamax"
