"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/2000/01/rdf-schema#label","Dave Gahan"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lv3"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageID",185830
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageRevisionID",23847854
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/depechemode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Dave_Gahan&oldid=1005981398"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208072103/http:/www.davegahan.com/"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depechemode.com/"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Depeche_Mode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/first","Jonathan"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/first","Trevor"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/isbn",9632199200
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/last","Miller"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/last","Baker"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/others","ford. Szántai Zita, Szántai Zsolt;"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/publisher","Silenos"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/publisher","ShowTime Budapest"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/title","Stripped: Depeche Mode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/title","Dave Gahan & Depeche Mode - Születés és feltámadás"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Depeche Mode, Soulsavers"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/abstract","Dave Gahan (Epping, Essex, Anglia, 1962. május 9.) angol származású énekes-dalszerző, a brit new wave zenekar, a Depeche Mode bariton hangú énekese. A Q magazin Gahant a 73. helyen említette a „100 Legjobb Énekes"" listáján, illetve a 27. helyen a ""100 Legjobb Frontember"" listán. Bár zenésztársa, Martin Gore írta számaik többségét, 2005 óta Gahan is szerzett pár dalt a Playing the Angel (2005), Sounds of the Universe (2009), Delta Machine (2013) és Spirit (2017) című albumaikra. Közülük négy számot adtak ki kislemezen, ezek a „Suffer Well"" (2005), „Hole to Feed"" (2009), „Should Be Higher"" (2013) és a „Cover Me"" (2017). Gahan két szólóalbumot adott ki Paper Monsters (2003) és Hourglass (2007) címmel, illetve 2012 és 2015 között a Soulsavers nevű zenekar The Light the Dead See és Angels & Ghosts című albumaira írt számokat."
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Gahan?oldid=23847854&ns=0"
"http://hu.dbpedia.org/resource/Dave_Gahan","http://dbpedia.org/ontology/wikiPageLength",24562
"http://hu.dbpedia.org/resource/Dave_Gahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Gahan"
