"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/2000/01/rdf-schema#label","Timothy iskolába jár"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xq5y"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinetel-filmek"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://dbpedia.org/ontology/wikiPageID",1107131
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://dbpedia.org/ontology/wikiPageRevisionID",23194796
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TimothyGoesToSchool"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
