"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/2000/01/rdf-schema#label","Berchtold Haller"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkcg3"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://dbpedia.org/ontology/wikiPageID",280370
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://dbpedia.org/ontology/wikiPageRevisionID",23761228
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/kép","BHallerReformer.jpg"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/név","Berchtold Haller"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/születésiDátum",1492
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aldingen"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/halálDátuma",1536
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://hu.dbpedia.org/property/szakma","reformátor"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://dbpedia.org/ontology/abstract","Berchtold Haller (magyarosan Haller Bertalan (Aldingen, 1492 – Bern, 1536. február 25.) svájci reformátor."
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berchtold_Haller?oldid=23761228&ns=0"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berchtold_Haller"
"http://hu.wikipedia.org/wiki/Berchtold_Haller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berchtold_Haller"
