"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/2000/01/rdf-schema#label","Arriva"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017271"
"http://hu.dbpedia.org/resource/Arriva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/wikiPageID",692629
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/wikiPageRevisionID",22919005
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arriva.co.uk"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arriva.nl"
"http://hu.dbpedia.org/resource/Arriva","http://xmlns.com/foaf/0.1/name","Arriva"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_vasúttársaságok"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/bevétel",3147.8
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Public_limited_company"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/honlap","www.arriva.co.uk"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/név","Arriva"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/székhely",", Sunderland"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/alapítás",1938
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/iparág","közlekedés"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/vezetők","Richard Broadbent elnök"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/vezetők","David Martin vezérigazgató"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/profit",119.2
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/abstract","Az Arriva angliai cég, amely közúti és vasúti személyszállítással foglalkozik több országban. Székhelye az angliai található. Számos leányvállalatból áll, járatokat üzemeltet Angliában, Hollandiában, Svédországban, Dániában, Olaszországban, Spanyolországban, Portugáliában, Csehországban, Lengyelországban, Szlovákiában és Magyarországon."
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/foundingYear","1938"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Public_limited_company"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/David_Martin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Richard_Broadbent"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Arriva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arriva?oldid=22919005&ns=0"
"http://hu.dbpedia.org/resource/Arriva","http://dbpedia.org/ontology/wikiPageLength",3480
"http://hu.dbpedia.org/resource/Arriva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arriva"
"http://hu.wikipedia.org/wiki/Arriva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arriva"
