"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Örményország a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r090"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",948388
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22704055
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ARM/summer/2000/%7Ctitle=Armenia"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042519/https:/www.sports-reference.com/olympics/countries/ARM/summer/2000/%7Carchivedate=2020-04-17"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2000._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örmény_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Örményország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
