"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/2000/01/rdf-schema#label","Drakensang Online"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32dmz"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/wikiPageID",1035702
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/wikiPageRevisionID",23221858
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drakensang.hu/"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://xmlns.com/foaf/0.1/name","Drakensang online"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés, optikai lemez"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/fejlesztő","Bigpoint Berlin"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/játékmódok","Többjátékos videójáték"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/kiadó","bitComposer Games"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bigpoint"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Nebula_Engine"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/név","Drakensang online"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/tervező","Bernd Beyreuther"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/abstract","A Drakensang Online régen egy böngészőből játszható, ingyenes, Diablo-szerű szerepjáték volt, melyet a német Bigpoint fejlesztett. Ma már le kell tölteni. A nyílt béta fázis 2011 augusztusától 2012 júliusáig tartott. A cég elmondása szerint 17 millió regisztrált felhasználójuk van. Dobozos formában 2011 novemberében vált megvásárolható a játék. A játékban tapasztalati pontokkal lehet szintet lépni. Egyes szinteken különböző képességeket kapsz, amikkel harcolni lehet. A játékban a fő XP források a feladatok, melyeknek a legtöbb felhasználó szerint 2 fajtája van: futkosós miben egy városban kell kérésre emberekkel beszélni, vagy területeken át kell üzenetet továbbítani. Ölő, miben mobokat (vagy egy bizonyos mobot pl. Az árnyékvilág hírnöke) kell megölni. 4 karakteroszály van.1.sárkányharcos (csak közelharc)2. Kőrmágus (csak távolharc)3. Kalandvadász (íjász) (gyengébb közel- és távolharc)4. Törpemester (puskás) (korlátozott számú, idézhető gépek miatt erős távolharcos.)"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Nebula_Engine"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Bigpoint"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakensang_Online?oldid=23221858&ns=0"
"http://hu.dbpedia.org/resource/Drakensang_Online","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Drakensang_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakensang_Online"
"http://hu.wikipedia.org/wiki/Drakensang_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakensang_Online"
