"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://www.w3.org/2000/01/rdf-schema#label","Hegyesfarkú seregély"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poeoptera"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/wikiPageID",1710598
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",22747485
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poeoptera-lugubris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Poeoptera+lugubris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj8-IXu6YDqAhUk_SoKHe2wAggQ_AUoAXoECBMQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/name","Hegyesfarkú seregély"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/binomial","Poeoptera lugubris"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/genus","Poeoptera"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://hu.dbpedia.org/property/species","P. lugubris"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/abstract","A hegyesfarkú seregély (Poeoptera lugubris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyesfarkú_seregély?oldid=22747485&ns=0"
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Hegyesfarkú_seregély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyesfarkú_seregély"
"http://hu.wikipedia.org/wiki/Hegyesfarkú_seregély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyesfarkú_seregély"
"http://hu.dbpedia.org/resource/Poeoptera_lugubris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyesfarkú_seregély"
