"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/George_Eliot"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/George_Eliot"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/2000/01/rdf-schema#label","George Eliot"
"http://hu.dbpedia.org/resource/George_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_m"
"http://hu.dbpedia.org/resource/George_Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/George_Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/George_Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Highgate-temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/George_Eliot","http://dbpedia.org/ontology/wikiPageID",968310
"http://hu.dbpedia.org/resource/George_Eliot","http://dbpedia.org/ontology/wikiPageRevisionID",23375322
"http://hu.dbpedia.org/resource/George_Eliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/eletrajz/cikk/2005-10-20/george-eliot-eletrajz"
"http://hu.dbpedia.org/resource/George_Eliot","http://xmlns.com/foaf/0.1/name","Mary Anne Evans"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/kép","George Eliot, por François D'Albert Durade.jpg"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/képaláírás","George Eliot"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/név","Mary Anne Evans"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/periódus","viktoriánus kor"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Warwickshire"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/halálHelye","Chelsea, London, Anglia"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Charlotte_Brontë"
