"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://www.w3.org/2000/01/rdf-schema#label","A példabeszédek könyve"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drq"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageID",492068
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23309154
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/143/"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/23/"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.church-bg.eu/blog/lxx-forditasok/peldabeszedek-konyve/"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=20&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/abstract","A Példabeszédek könyve (héberül: מִשְׁלֵי Mislé - a מִשְׁלֵי שְׁלֹמֹה Mislé S(e)lómó - Salamon példabeszédei teljesebb címből rövidülve -; jiddis: משלי Misle) a Biblia egyik protokanonikus ószövetségi könyve, az izraelita bölcsességi irodalom egyik legjellegzetesebb alkotása. A könyv több mondásgyűjteményt foglal össze egyetlen antológiává, amelyben számos témát ölel fel, a vallási, családi és közösségi életre vonatkozó gyakorlati tanácsoktól kezdve, a házasság, a gyermeknevelés vagy a szegénygondozás kérdéséig. Fő témája azonban, hogy az igazi bölcsesség egy Istentől származó ajándék, ő biztosítja a világ természeti és erkölcsi rendjét, segítve az igaz embert, és kudarcra ítélve a gonoszt."
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_példabeszédek_könyve?oldid=23309154&ns=0"
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageLength",10139
"http://hu.dbpedia.org/resource/A_példabeszédek_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_példabeszédek_könyve"
"http://hu.dbpedia.org/resource/Bölcs_Salamonnak_Példabeszédei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_példabeszédek_könyve"
"http://hu.dbpedia.org/resource/Példabeszédek_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_példabeszédek_könyve"
"http://hu.dbpedia.org/resource/Salamon_példabeszédei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_példabeszédek_könyve"
"http://hu.wikipedia.org/wiki/A_példabeszédek_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_példabeszédek_könyve"
