"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Notoungulata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Astrapotheria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Litopterna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://www.w3.org/2000/01/rdf-schema#label","Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://dbpedia.org/ontology/wikiPageID",888589
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://dbpedia.org/ontology/wikiPageRevisionID",11104043
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://www.w3.org/2004/02/skos/core#prefLabel","Meridiungulata"
"http://hu.dbpedia.org/resource/Kategória:Meridiungulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meridiungulata?oldid=11104043&ns=14"
