"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Héctor_Yazalde"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://www.w3.org/2000/01/rdf-schema#label","Héctor Yazalde"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avellaneda"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newell's_Old_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/wikiPageID",1378371
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/wikiPageRevisionID",19554350
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Héctor_Yazalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
