"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moyobamba","http://www.w3.org/2000/01/rdf-schema#label","Moyobamba"
"http://hu.dbpedia.org/resource/Moyobamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Moyobamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Moyobamba","http://dbpedia.org/ontology/wikiPageID",1683968
"http://hu.dbpedia.org/resource/Moyobamba","http://dbpedia.org/ontology/wikiPageRevisionID",22868246
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/kép","PlazadeArmas Catedral Moyobamba.JPG"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/név","Moyobamba"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/weboldal","www.munimoyobamba.gob.pe"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/alapításÉve",1540
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/San_Martín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/címer","Escudo de la ciudad de Moyobamba.png"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/polgármester","Gastelo Huaman Chinchay"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Moyobamba_tartomány"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",860
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/zászló","Bandera moyobamba.svg"
"http://hu.dbpedia.org/resource/Moyobamba","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Moyobamba_körzet"
"http://hu.dbpedia.org/resource/Moyobamba","http://dbpedia.org/ontology/abstract","Moyobamba egy város Peruban, San Martín megye székhelye. 2017-ben lakóinak száma körülbelül 50 000 volt."
"http://hu.dbpedia.org/resource/Moyobamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moyobamba?oldid=22868246&ns=0"
"http://hu.dbpedia.org/resource/Moyobamba","http://dbpedia.org/ontology/wikiPageLength",5443
"http://hu.dbpedia.org/resource/Moyobamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moyobamba"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Moyobamba"
"http://hu.wikipedia.org/wiki/Moyobamba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moyobamba"
