"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://www.w3.org/2000/01/rdf-schema#label","Tir (hónap)"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wn27"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://dbpedia.org/ontology/wikiPageID",901372
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://dbpedia.org/ontology/wikiPageRevisionID",13320695
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://dbpedia.org/ontology/abstract","Tir (perzsa betűkkel تیر) az 1925-ben bevezetett, Iránban használatos iráni naptár negyedik hónapja, az első nyári hónap. 31 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti június 22-re, utolsó napja pedig július 21-re esik."
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tir_(hónap)?oldid=13320695&ns=0"
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://dbpedia.org/ontology/wikiPageLength",379
"http://hu.dbpedia.org/resource/Tir_(hónap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tir_(hónap)"
"http://hu.wikipedia.org/wiki/Tir_(hónap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tir_(hónap)"
