"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrand_Crasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret","http://dbpedia.org/ontology/wikiPageID",233608
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23879407
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_belga_vb-keret?oldid=23879407&ns=10"
"http://hu.dbpedia.org/resource/Danny_Boffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Dany_Verlinden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Enzo_Scifo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Eric_Van_Meir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Filip_De_Wilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Franky_Van_der_Elst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Leekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Gert_Verheyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Lorenzo_Staelens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Luc_Nilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Marc_Wilmots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Mbo_Mpenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Mike_Verstraeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Nico_Van_Kerckhoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Clement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Vande_Walle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Vital_Borkelmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Émile_Mpenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Éric_Deflandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
