"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hősök szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",222285
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23465117
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes/cast/"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez egy lista a Hősök (Heroes) című televíziós sorozat kitalált szereplőiről, azok rövid életrajzi leírásával. A szócikk a sorozat fő-, visszatérő és vendégszereplőivel foglalkozik."
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hősök_szereplőinek_listája?oldid=23465117&ns=0"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",12715
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hősök_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Hősök_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája"
