"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://www.w3.org/2000/01/rdf-schema#label","Rotary irodalmi díjasok"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://dbpedia.org/ontology/wikiPageID",1037156
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13790920
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Rotary irodalmi díjasok"
"http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rotary_irodalmi_díjasok?oldid=13790920&ns=14"
"http://hu.dbpedia.org/resource/Lator_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok"
"http://hu.dbpedia.org/resource/Lovas_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok"
"http://hu.dbpedia.org/resource/Szilasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotary_irodalmi_díjasok"
