"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/2000/01/rdf-schema#label","Lagoon-patak"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/wikiPageID",992950
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/wikiPageRevisionID",14544506
"http://hu.dbpedia.org/resource/Lagoon-patak","http://xmlns.com/foaf/0.1/name","Lagoon-patak"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/hossz",15.3
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/név","Lagoon-patak"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/forrás","Lagoon Hill"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/forrásszint",45.8
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/torkolat","Blackmore-folyó"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://hu.dbpedia.org/property/torkolatszint",18
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/abstract","A Lagoon-patak Ausztrália északi részén, az Északi területen folyik. A patak mindössze 45 méteres tengerszint feletti magasságban ered a . A patak a forrásától északi irányban folytatja útját, majd mintegy 15 kilométer megtétele után a Blackmore-folyóba ömlik."
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Blackmore-folyó"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lagoon_Hill"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagoon-patak?oldid=14544506&ns=0"
"http://hu.dbpedia.org/resource/Lagoon-patak","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Lagoon-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagoon-patak"
"http://hu.wikipedia.org/wiki/Lagoon-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagoon-patak"
