"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/2000/01/rdf-schema#label","USS Ronald Reagan (CVN–76)"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7j6"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://dbpedia.org/ontology/wikiPageID",823947
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://dbpedia.org/ontology/wikiPageRevisionID",23130859
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://xmlns.com/foaf/0.1/name","USS Ronald Reagan"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Haditengerészet_repülőgép-hordozói"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hatótávolság","Korlátlan"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hossz","Vízvonalnál: 1 040 láb"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://hu.dbpedia.org/property/hossz",1092
