"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/2000/01/rdf-schema#label","Michael Ryan (gátfutó)"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futók"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://dbpedia.org/ontology/wikiPageID",1517831
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://dbpedia.org/ontology/wikiPageRevisionID",20422825
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://dbpedia.org/ontology/abstract","Michael Anthony Ryan (1941. december 19. – 2017. november 7.) ausztrál atléta, gátfutó, olimpikon."
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Ryan_(gátfutó)?oldid=20422825&ns=0"
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Ryan_(gátfutó)"
"http://hu.wikipedia.org/wiki/Michael_Ryan_(gátfutó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Ryan_(gátfutó)"
