"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Anna (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_családi_filmek"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",946884
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23799471
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anneofgreengables.com/%3Cnowiki/%3E"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anne_Shirley"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Anna_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",1986
