"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echeneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Echeneis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Echeneis_naucrates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Echeneis_neucratoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://dbpedia.org/ontology/wikiPageID",933634
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://dbpedia.org/ontology/wikiPageRevisionID",16215360
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://www.w3.org/2004/02/skos/core#prefLabel","Echeneidae"
"http://hu.dbpedia.org/resource/Kategória:Echeneidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Echeneidae?oldid=16215360&ns=14"
"http://hu.dbpedia.org/resource/Phtheirichthys_lineatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora_albescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora_brachyptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora_osteochir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
"http://hu.dbpedia.org/resource/Remora_remora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Echeneidae"
