"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Kereszténydemokraták (Svédország)"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fts4"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_pártok"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://dbpedia.org/ontology/wikiPageID",570882
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",20469769
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristdemokraterna.se/"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/alapítva",1964
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ebba_Busch_Thor"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/weboldal","http://www.kristdemokraterna.se/"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/frakcióvezető","Andreas Carlson"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
