"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres"
"http://hu.dbpedia.org/resource/Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn_megye_települései"
"http://hu.dbpedia.org/resource/Castres","http://dbpedia.org/ontology/wikiPageID",1295263
"http://hu.dbpedia.org/resource/Castres","http://dbpedia.org/ontology/wikiPageRevisionID",17673591
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Castres","http://hu.dbpedia.org/property/polgármester","Pascal Bugis"
"http://hu.dbpedia.org/resource/Castres","http://dbpedia.org/ontology/abstract","Castres település Franciaországban, Tarn megyében. Lakosainak száma 41 795 fő (2018. január 1.). +/- Castres Burlats, Carbes, Fréjeville, Jonquières, Laboulbène, Labruguière, Lagarrigue, Montpinier, Navès, Noailhac, Roquecourbe, Saint-Germier, Saint-Salvy-de-la-Balme, Saïx és Valdurenque községekkel határos."
"http://hu.dbpedia.org/resource/Castres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castres?oldid=17673591&ns=0"
"http://hu.dbpedia.org/resource/Castres","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Castres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castres"
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Claude_Puel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Jean_Jaurès","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Pierre_de_Fermat","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Szafír_Taider","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Szafír_Taider","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Castres"
"http://hu.wikipedia.org/wiki/Castres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castres"
