"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1969-es Giro d’Italia"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274c9v"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_sportban"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",357417
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22462859
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingrevealed.com/timeline/Race%20Snippets/GdI/GdI_1969.htm"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1969-es Giro d’Italia volt az 52. olasz kerékpáros körverseny. Május 16-án kezdődött és június 8-án ért véget. Végső győztes az olasz Felice Gimondi lett."
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1969-es_Giro_d’Italia?oldid=22462859&ns=0"
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1969-es_Giro_d’Italia"
"http://hu.dbpedia.org/resource/1969-es_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1969-es_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1969-es_Giro_d’Italia"
