"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os MotoGP amerikai nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2jx6"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030831
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22495779
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/MotoGP/USA/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/Result+Statistics/2006/USA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","július 23."
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/WeatherTech_Raceway_Laguna_Seca"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Laguna Seca.svg"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/url","http://www.motogp.com/Result+Statistics/2006/USA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_német_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/nagydíj","amerikai"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.61
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/versenyszám",11
"http://hu.dbpedia.org/resource/2006-os_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
