"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://www.w3.org/2000/01/rdf-schema#label","Magyar Törvények Grill-féle Füzetes Kiadása"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-es_évek"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://dbpedia.org/ontology/wikiPageID",1630815
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://dbpedia.org/ontology/wikiPageRevisionID",23150048
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-torvenyek-grill-fele-fuzetes-kiadasa-bp-19121919-grill-30518/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJncmlsbCJ9"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/név","Magyar Törvények Grill-féle Füzetes Kiadása"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-torvenyek-grill-fele-fuzetes-kiadasa-bp-19121919-grill-30518/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJncmlsbCJ9"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1912
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/magyarKiadás","Grill Károly Könyvkiadó Vállalata, Budapest"
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/részei",46
"http://hu.dbpedia.org/resource/Magyar_Törvények_Grill-féle_Füzetes_Kiadása","http://hu.dbpedia.org/property/témakör","jogtudomány"
