"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/2000/01/rdf-schema#label","Tupai"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2f7d"
"http://hu.dbpedia.org/resource/Tupai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/wikiPageID",1003698
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/wikiPageRevisionID",18554229
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TahitiTourisme.com"
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Tupai","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tupai","http://xmlns.com/foaf/0.1/name","Tupai"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/kép","BoraBora topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/képaláírás","Tupai és Bora Bora"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/név","Tupai"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/térkép","Leeward Islands  topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tupai","http://hu.dbpedia.org/property/népesség",0
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/abstract","Tupai, vagy más néven Motu Iti, egy hosszan elnyúló atoll a Szélcsendes szigetcsoportban, amely a Társaság-szigetekhez tartozik Francia Polinéziában. A Bora Borától 19 km-re északra található kis sziget területe csupán 11 km². Tupai homokos zátonyait (motuk) magas fák borítják. Állandó lakosa nincs, csupán a kókusz ültetvényein dolgozó néhány munkás szokott itt tartózkodni. Van azonban a szigeten egy magán leszállópálya, amelyet 2001-ben adtak át és a használata korlátozva van."
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tupai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tupai?oldid=18554229&ns=0"
"http://hu.dbpedia.org/resource/Tupai","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Tupai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tupai"
"http://hu.wikipedia.org/wiki/Tupai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tupai"
