"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Bajor Nagy Ernő"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_Alap_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Parasztpárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://dbpedia.org/ontology/wikiPageID",705105
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23621211
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/09/06/elhunyt_bajor_nagy_erno_ujsagiro/"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muosz.hu/cikk.php%3Fpage=mozaik&id=2589&fo=2&iid=0"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/műfaj","riportok"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/url","http://www.muosz.hu/cikk.php%3Fpage=mozaik&id=2589&fo=2&iid=0"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/díjak","Joseph Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pethő_Sándor-díj"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/díjak","Aranytoll"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/elsőMű","Százak között egyedül"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/szülei","Tóth Margit"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/szülei","Bajor Nagy Lajos"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://hu.dbpedia.org/property/íróiÁlnév","Fortunátus doktor"
"http://hu.dbpedia.org/resource/Bajor_Nagy_Ernő","http://dbpedia.org/ontology/abstract","Bajor Nagy Ernő (Budapest, 1923. március 10. – Csobánka, 2010. szeptember 5.) magyar újságíró. Felesége László Margit operaénekes volt."
