"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwanzaa","http://www.w3.org/2000/01/rdf-schema#label","Kwanzaa"
"http://hu.dbpedia.org/resource/Kwanzaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kwanzaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kwanzaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Kwanzaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageID",1424772
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageRevisionID",23776579
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ne/OtthonIskola/kwanzaa.html%7Ctitle=Kwanzaa%7Caccessdate=2016-11-20%7Cwork=www.angelfire.com"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanholocaust.net/news_ah/kwanzaa.html%7Ctitle=Why"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialkwanzaawebsite.org/index.shtml%7Ctitle=The"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815120812/http:/www.officialkwanzaawebsite.org/index.shtml%7Carchivedate=2012-08-15"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://theblackcandle.com/%7Ctitle=Waschmaschinen"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/kép","Kwanza-RonKarenga.jpg"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/képaláírás","Kwanza ünnep megünneplése, az alapító, Maulana Karenga részvételével"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/típus","LightSalmon"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/típusKifejtése","Pánafrikanizmus"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/ünneplik","Az Amerikai Egyesült Államokban élő afroamerikaiak; Afrika egyes részein élők"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/kezdete","--12-26"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/népszokások","étkezés, ajándékozás"
"http://hu.dbpedia.org/resource/Kwanzaa","http://hu.dbpedia.org/property/vége","január 1."
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/abstract","A kwanzaa elsődlegesen az Amerikai Egyesült Államokban, kisebb részben az afrikai kontinens egyes részein megünnepelt, kifejezetten az afro-amerikai népesség körében népszerű ünnep, melyet minden évben december 26. és január 1. között tartanak meg. Az ünnepet vezette be, és először 1962–1963-ban tartották meg. Az ünnep a nguzo szabára (hét alapelvre) épül. A kwanzaa szó szuahéli nyelven első termést jelent. Az ünnep nevének elnevezésére azért választották a szuahéli nyelvet, mert ez az egyik leginkább elterjedt afrikai nyelv, s ezzel is emlékeztetni akarták az ünneplőt a közösség származására. Mondanivalója és jellegzetességei miatt társadalmi elfogadottsága kizárólag az afro-amerikai közösségben jellemző; más etnikumok egyfajta „ellen-karácsonyt” látnak benne. Ezt alátámasztja az is, hogy az ünnep része az ünnepi lakoma és az ajándékozás, amely az ebben az időben tartandó karácsony jellegzetessége is."
"http://hu.dbpedia.org/resource/Kwanzaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwanzaa?oldid=23776579&ns=0"
"http://hu.dbpedia.org/resource/Kwanzaa","http://dbpedia.org/ontology/wikiPageLength",10009
"http://hu.dbpedia.org/resource/Kwanzaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwanzaa"
"http://hu.wikipedia.org/wiki/Kwanzaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwanzaa"
