"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gálszécsiek"
"http://hu.dbpedia.org/resource/Breznay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gálszécsiek"
"http://hu.dbpedia.org/resource/Császár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gálszécsiek"
"http://hu.dbpedia.org/resource/Molnár_Béla_(politikus,_1865–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gálszécsiek"
"http://hu.dbpedia.org/resource/Peregriny_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gálszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://www.w3.org/2000/01/rdf-schema#label","Gálszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://dbpedia.org/ontology/wikiPageID",1761872
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://dbpedia.org/ontology/wikiPageRevisionID",23702693
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Gálszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Gálszécsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gálszécsiek?oldid=23702693&ns=14"
