"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Törpe_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648219
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860663
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi?oldid=8860663&ns=14"
