"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://www.w3.org/2000/01/rdf-schema#label","John Horman-trófea"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3st3"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://dbpedia.org/ontology/wikiPageID",586534
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23183206
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://dbpedia.org/ontology/abstract","A John Horman-trófea egy díj a -ben (mely egy junior jégkorongliga Kanadában). A trófeát az év vezetőjének/igazgatójának ítélnek oda."
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Horman-trófea?oldid=23183206&ns=0"
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/John_Horman-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Horman-trófea"
"http://hu.wikipedia.org/wiki/John_Horman-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Horman-trófea"
