"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasagne","http://www.w3.org/2000/01/rdf-schema#label","Lasagne"
"http://hu.dbpedia.org/resource/Lasagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Lasagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Lasagne","http://dbpedia.org/ontology/wikiPageID",1761507
"http://hu.dbpedia.org/resource/Lasagne","http://dbpedia.org/ontology/wikiPageRevisionID",23794861
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/kép","Lasagna_bolognese.jpg"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/típus","Rakott tésztaétel"
"http://hu.dbpedia.org/resource/Lasagne","http://hu.dbpedia.org/property/másNevei","Lasagne al forno"
"http://hu.dbpedia.org/resource/Lasagne","http://dbpedia.org/ontology/abstract","A lasagne, vagy eredeti nevén lasagne al forno, egy olasz rakott tésztaétel. Főbb összetevői a tésztalapok, valamilyen ragu, vagy zöldség, a besamel mártás és a sajt."
"http://hu.dbpedia.org/resource/Lasagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasagne?oldid=23794861&ns=0"
"http://hu.dbpedia.org/resource/Lasagne","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Lasagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasagne"
"http://hu.wikipedia.org/wiki/Lasagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasagne"
