"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/2000/01/rdf-schema#label","Fragneto Monforte"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1pl"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://dbpedia.org/ontology/wikiPageID",229414
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://dbpedia.org/ontology/wikiPageRevisionID",23630783
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://xmlns.com/foaf/0.1/name","Fragneto Monforte"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/kép","Balloon1.jpg"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/képaláírás","Fragneto Monforte látképe"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/név","Fragneto Monforte"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/címer","Fragneto Monforte.png"
"http://hu.dbpedia.org/resource/Fragneto_Monforte","http://hu.dbpedia.org/property/irányítószám",82020
