"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Claudia_Schiffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Denise_Zich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Heidi_Klum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/2000/01/rdf-schema#label","Német modellek"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://dbpedia.org/ontology/wikiPageID",1397802
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21888694
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Német modellek"
"http://hu.dbpedia.org/resource/Kategória:Német_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_modellek?oldid=21888694&ns=14"
"http://hu.dbpedia.org/resource/Kim_Petras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Marina_Langner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Nico_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Veruschka_von_Lehndorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
