"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/2000/01/rdf-schema#label","Lazony"
"http://hu.dbpedia.org/resource/Lazony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5_q6"
"http://hu.dbpedia.org/resource/Lazony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lazony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageID",71138
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageRevisionID",23551212
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lozin/lozin.html"
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lozin.ocu.sk/"
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-220517&pos_y=-1248020&size=full&lang=sk&sipka=1&name=Lo%9E%EDn%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Lazony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=796"
"http://hu.dbpedia.org/resource/Lazony","http://xmlns.com/foaf/0.1/name","Lazony"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/név","Lazony"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/terület",8.25
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/weboldal","www.lozin.ocu.sk"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/alapításÉve",1227
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/helyiNév","Ložín"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/irányítószám",7205
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/polgármester","Monika Pastírová"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Lazony","http://hu.dbpedia.org/property/járás","Nagymihályi"
