"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://www.w3.org/2000/01/rdf-schema#label","Barlangfürdő"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099_w_"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageID",25835
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23777777
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlangfurdo.hu/"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5392-1"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu/portal_page.php%3FpageID=14"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427011043/http:/www.miskolctapolca.hu/index.php%3Fc=1"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/hirek/20160905-megvannak-az-ev-furdoi-verseny.html"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190818152409/https:/www.miskolcpass.com/%23kartyaval-ingyenes%3Fitem=33515&viewMode=cards"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/termesz/foldtud/barlangf/html/"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817031430/http:/www.varoskalauz.hu/miskolc/miviz/furdo.htm"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/barlangkataszteriSzám",5392
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/kép","Mtapolca cave bath entrance.jpg"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/képaláírás","A Barlangfürdő központi épülete"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/név","Barlangfürdő"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/lelőhelyAzonosító",16773
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/abstract","A Barlangfürdő melegforrások felett elhelyezkedő barlangban kialakított fürdőhely Miskolctapolcán. Miskolc egyik leglátogatottabb turistalátványossága. A 30 °C-os víz és a barlang klímája gyógyhatású, főként ízületi betegségek esetén, de sótartalma alacsonyabb, mint a gyógyvizeké, nem éri el az 1000 milligramm/litert sem, így korlátlan ideig lehet benne fürdeni. Mivel a fürdő jelentős része zárt és a víz meleg, egész évben látogatható. 2016-ban elnyerte az év fürdője címet."
"http://hu.dbpedia.org/resource/Barlangfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barlangfürdő?oldid=23777777&ns=0"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://dbpedia.org/ontology/wikiPageLength",7678
"http://hu.dbpedia.org/resource/Barlangfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barlangfürdő"
"http://hu.dbpedia.org/resource/Miskolc","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Görömböly-tapolcai-tavasbarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Görömbölyi-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Görömbölyi_tavasbarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Görömbölytapolcai-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Miskolc-tapolcai_új_táró_2-5.sz._ürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Miskolctapolcai-tavasbarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Miskolctapolcai-termálforrás-barlangja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Tapolca-termálforrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.dbpedia.org/resource/Tapolca_Forrás-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangfürdő"
"http://hu.wikipedia.org/wiki/Barlangfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barlangfürdő"
