"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Aja","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/B._B._King","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/B._B._King","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Graham_Nash","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Graham_Nash","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Isaac_Hayes","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Isaac_Hayes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(angol_nyelvű_album,_1974)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Oliver_története_(film)","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Ray_Charles","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Ray_Charles","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Soft_Machine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
"http://hu.dbpedia.org/resource/Trespass","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ABC_Records"
