"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Mario_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageID",309576
"http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828966
"http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1966-os_argentin_vb-keret?oldid=22828966&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Rattín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Aníbal_Tarabini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Carmelo_Simeone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ermindo_Onega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Gatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Solari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Omar_Pastoriza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Varacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Lorenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Sarnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Artime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Nelson_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Calics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Ferreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Perfumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Rolando_Irusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Silvio_Marzolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
