"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Bagi Zsolt"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageID",1481184
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23490996
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.academia.edu/ZsoltBagi/CurriculumVitae"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://kettosmerce.blog.hu/2015/10/27/felszabadulni_a_polgarhaborus_kepzelet_alol_wtf_baloldal"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/szerzoink/irasai/180"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=9133"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&top10=0&AuthorID=10015895"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://aszem.info/2017/08/bagi-zsolt-ujbarokk/"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h4YGt0ZjB6U"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/név","Bagi Zsolt"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/szakma","filozófiatörténész,"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://hu.dbpedia.org/property/szakma","esztéta"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/abstract","Bagi Zsolt (Szikszó, 1975. január 21. –) filozófiatörténész, irodalmár, esztéta, a Pécsi Tudományegyetem Bölcsészettudományi Kara Filozófia és Művészetelméleti Intézetének adjunktusa."
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagi_Zsolt?oldid=23490996&ns=0"
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://dbpedia.org/ontology/wikiPageLength",5521
"http://hu.dbpedia.org/resource/Bagi_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagi_Zsolt"
"http://hu.wikipedia.org/wiki/Bagi_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagi_Zsolt"
