"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Küküllő vármegye"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageID",246275
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23569606
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://dbpedia.org/ontology/abstract","Küküllő vármegyét Szent István király hozta létre az államalapítás és a királyi vármegyerendszer megszervezése idején Erdélyben Küküllővár központtal. Eredeti területe nagyjából az 1876-os megyerendezés utáni Kis-Küküllő és Nagy-Küküllő vármegyék, valamint Udvarhelyszék és Csíkszék területét foglalta magában. A 19. századra azonban kiterjedése jóval kisebb lett, és az 1876-os megyerendezés során lényegében a maradék Küküllő megye nevét változtatták Kis-Küküllőre."
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küküllő_vármegye?oldid=23569606&ns=0"
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/Küküllő_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küküllő_vármegye"
"http://hu.wikipedia.org/wiki/Küküllő_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küküllő_vármegye"
