"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mianmar a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4rd"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",802207
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727102
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=mmr&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MYA/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214103108/http:/www.sports-reference.com/olympics/countries/MYA/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mianmari_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/U_Hla_Win"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mianmar a görögországi Athénban megrendezett 2004. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 2 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mianmar_a_2004._évi_nyári_olimpiai_játékokon?oldid=22727102&ns=0"
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mianmar_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Mianmar_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mianmar_a_2004._évi_nyári_olimpiai_játékokon"
