"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Grigorjevics_Klepikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
"http://hu.dbpedia.org/resource/Jurij_Igorjevics_Pimenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
"http://hu.dbpedia.org/resource/Jurij_Szergejevics_Tyukalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Orosz evezősök"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://dbpedia.org/ontology/wikiPageID",1537100
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",19649791
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz evezősök"
"http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_evezősök?oldid=19649791&ns=14"
"http://hu.dbpedia.org/resource/Nyikolaj_Igorjevics_Pimenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
"http://hu.dbpedia.org/resource/Oleg_Szergejevics_Golovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
"http://hu.dbpedia.org/resource/Roman_Vitaljevics_Moncsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_evezősök"
