"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pliohippus","http://www.w3.org/2000/01/rdf-schema#label","Pliohippus"
"http://hu.dbpedia.org/resource/Pliohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1nrn"
"http://hu.dbpedia.org/resource/Pliohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Pliohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Pliohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Pliohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pliohippus","http://dbpedia.org/ontology/wikiPageID",533769
"http://hu.dbpedia.org/resource/Pliohippus","http://dbpedia.org/ontology/wikiPageRevisionID",22477580
"http://hu.dbpedia.org/resource/Pliohippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=43019"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/name","Pliohippus"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/imageCaption","Pliohippus pernix koponya"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/wikicommonscat","Pliohippus"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/wikispecies","Pliohippus"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/fossilRange","Középső miocén"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/genus","Pliohippus"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1874"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Equinae"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Equini"
"http://hu.dbpedia.org/resource/Pliohippus","http://dbpedia.org/ontology/abstract","A Pliohippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Pliohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pliohippus?oldid=22477580&ns=0"
"http://hu.dbpedia.org/resource/Pliohippus","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Pliohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pliohippus"
"http://hu.wikipedia.org/wiki/Pliohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pliohippus"
