"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Pompeius_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 106-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://dbpedia.org/ontology/wikiPageID",925988
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21466806
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._106"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 106-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._106-ban_született_személyek?oldid=21466806&ns=14"
"http://hu.dbpedia.org/resource/Marcus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._106-ban_született_személyek"
