"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/2000/01/rdf-schema#label","Unger-ház"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Unger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/wikiPageID",1555035
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23072964
"http://hu.dbpedia.org/resource/Unger-ház","http://xmlns.com/foaf/0.1/name","Unger-ház"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/cím","Múzeum körút 7. és Magyar utca 8–10., 1053 Budapest"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/kép","Unger-ház - homlokzat.jpg"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/képaláírás","Az Unger-ház Múzeum körúti homlokzata."
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/név","Unger-ház"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/építésÉve",1852
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Wagner_János_(építész)"
"http://hu.dbpedia.org/resource/Unger-ház","http://hu.dbpedia.org/property/védettség","Műemléki védelem"
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/abstract","Az Unger-ház egy kétemeletes, kéthomlokzatos átjáróház, Budapest V. kerületében. Elülső homlokzata a Múzeum körútra, hátsó homlokzata pedig a Magyar utcára néz. Unger Henrik megbízásából, Ybl Miklós tervei alapján, Wagner János kivitelezésében épült 1852-1853 körül. A ház műemléki védelem alatt áll."
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/address","Múzeum körút 7. és Magyar utca 8–10., 1053 Budapest"
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Unger-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unger-ház?oldid=23072964&ns=0"
"http://hu.dbpedia.org/resource/Unger-ház","http://dbpedia.org/ontology/wikiPageLength",7138
"http://hu.dbpedia.org/resource/Unger-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unger-ház"
"http://hu.wikipedia.org/wiki/Unger-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unger-ház"
