"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/2000/01/rdf-schema#label","Ali Kelmendi"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpb6"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://dbpedia.org/ontology/wikiPageID",109349
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://dbpedia.org/ontology/wikiPageRevisionID",22564220
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://dbpedia.org/ontology/abstract","Ali Kelmendi (Kosovo, Peja, 1900. november 3. – Párizs, 1939. február 11.) albán politikus, a munkásmozgalom alakja."
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Kelmendi?oldid=22564220&ns=0"
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Ali_Kelmendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Kelmendi"
"http://hu.wikipedia.org/wiki/Ali_Kelmendi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Kelmendi"
