"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2016-os spanyol labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1427248
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22885472
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221154224/http:/www.fourfourtwo.hu/hirek/spanyolorszag/eldolt-madridban-lesz-a-spanyol-kupadonto"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredmenyek.com/merkozes/AuJcUkT8/%23osszefoglalas"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.nemzetisport.hu/spanyol_labdarugas/kiraly-kupa-barcelona-sevilla-donto-2502759"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2016/02/11/sevilla-barcelona_donto_lesz_a_spanyol_kupaban/"
