"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/2000/01/rdf-schema#label","Róna-Tas András"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8cz3"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rektorok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tibetológusok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageID",417809
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageRevisionID",23823761
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3479/"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ek.szte.hu/rona-tas-andras-muveinek-bibliografiaja/"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19420"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6553/1/tortenetem_nezetei.pdf"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717094004/http:/www.alt.u-szeged.hu/hun/munkatarsak/oktatok/rona_tas_andras"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://bollakalman.hu/Kiadvanyok/NyPFuzetek/PkFuz_PDF/RonaTasA.pdf"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8DUrKQO7FbQ"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404022239/http:/www.mindentudas.hu/rona/20040227oneletrajz.html"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OCYoyXuQ1u4"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/házastárs","Veres Éva"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/kép","András Róna-Tas is rector at the Univrsity of Szeged, 14.02.1991..JPG"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/képaláírás","Székfoglaló beszédét adja elő a József Attila Tudományegyetemen"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/név","Róna-Tas András"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/halálDátuma","-"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/halálHelye","-"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/abstract","Róna-Tas András (Budapest, 1931. december 30. –) Széchenyi-díjas magyar nyelvész, orientalista, egyetemi tanár, professor emeritus, a Magyar Tudományos Akadémia rendes tagja. A magyar őstörténet, a tibetológia, a és a területének neves kutatója. Segített megérteni a magyar nyelv és kultúra török elemeit. 1990 és 1992 között a József Attila Tudományegyetem rektora."
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róna-Tas_András?oldid=23823761&ns=0"
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://dbpedia.org/ontology/wikiPageLength",16375
"http://hu.dbpedia.org/resource/Róna-Tas_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róna-Tas_András"
"http://hu.wikipedia.org/wiki/Róna-Tas_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róna-Tas_András"
