"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://www.w3.org/2000/01/rdf-schema#label","Asztúria királyainak családfája"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://dbpedia.org/ontology/wikiPageID",1021690
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22485787
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/perifran.htm%23spain"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa az Asztúriai Királyság uralkodóinak családi kapcsolatait tartalmazza."
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztúria_királyainak_családfája?oldid=22485787&ns=0"
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztúria_királyainak_családfája"
"http://hu.wikipedia.org/wiki/Asztúria_királyainak_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztúria_királyainak_családfája"
