"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sander_Westerveld"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sander_Westerveld"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/2000/01/rdf-schema#label","Sander Westerveld"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsbw"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enschede"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
