"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Marczibányi Lőrinc (alispán)"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://dbpedia.org/ontology/wikiPageID",1676126
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23808512
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://dbpedia.org/ontology/abstract","Puhói és csókai Marczibányi Lőrinc (1784 ? – Csóka, 1847. július 20.) Nyitra vármegye első alispánja, a nádasi és csókai uradalmak tulajdonosa."
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marczibányi_Lőrinc_(alispán)?oldid=23808512&ns=0"
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marczibányi_Lőrinc_(alispán)"
"http://hu.wikipedia.org/wiki/Marczibányi_Lőrinc_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marczibányi_Lőrinc_(alispán)"
