"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arator","http://www.w3.org/2000/01/rdf-schema#label","Arator"
"http://hu.dbpedia.org/resource/Arator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Arator","http://dbpedia.org/ontology/wikiPageID",1409779
"http://hu.dbpedia.org/resource/Arator","http://dbpedia.org/ontology/wikiPageRevisionID",23890805
"http://hu.dbpedia.org/resource/Arator","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/739.html"
"http://hu.dbpedia.org/resource/Arator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Arator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arator","http://dbpedia.org/ontology/abstract","Arator (6. század) keresztény költő. Liguriából származott, Milánóban és Ravennában nyerte műveltségét. A keleti gótok királyainál és lett. Később egyházi szolgálatba lépett, és Rómában működött szubdiakónusként. Itt írta Coelus Sedulius modorában De actibus apostolorum libri II. című eposzát. A művet Vigilius pápának ajánlotta, aki azt a templomban fel is olvasta."
"http://hu.dbpedia.org/resource/Arator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arator?oldid=23890805&ns=0"
"http://hu.dbpedia.org/resource/Arator","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Arator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arator"
"http://hu.wikipedia.org/wiki/Arator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arator"
